﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
7,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
10,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
15,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
18,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
21,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
22,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
23,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
24,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
28,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
29,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
33,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
34,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
37,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
38,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
39,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
40,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
41,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
43,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
44,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
45,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
47,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
48,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
49,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
50,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
51,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
52,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
53,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
54,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
56,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
57,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
58,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6898,50
59,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
60,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
61,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
62,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
64,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
65,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
66,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
67,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
68,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
69,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
70,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
71,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
72,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
73,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
74,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8175,40
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
76,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
77,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
78,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
79,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
80,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
81,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
82,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
83,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
84,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
85,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
86,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
87,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
88,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
89,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
90,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
91,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
92,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
93,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
94,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
95,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
96,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
97,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
98,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
99,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
100,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
101,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
102,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
103,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10780,6
104,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
105,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
106,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
107,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
108,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
