﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
4,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
5,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
6,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
7,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
8,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
9,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
10,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
11,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
12,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
13,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
14,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
15,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
16,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
17,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
18,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
19,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
20,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
21,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
22,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
