﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
3,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
4,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
5,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
6,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,592,607
7,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
8,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,806,459
9,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
10,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
11,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
12,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1091,347
13,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1112,342
14,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
15,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1175,327
16,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1209,318
17,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
18,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
19,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1528,246
20,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
21,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
22,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
23,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
24,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
25,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
26,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2041,185
27,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2056,183
28,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
29,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
30,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2699,139
31,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2701,139
32,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2784,135
33,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2847,132
34,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
35,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
36,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
37,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
38,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3793,102
39,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4153,96
40,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4153,96
41,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
42,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
43,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
44,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5283,78
45,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
46,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
47,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5745,69
48,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
49,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
50,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7175,45
