﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
5,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
10,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
13,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
14,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
15,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
16,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
17,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
18,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
19,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5542,72
20,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7191,45
21,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
22,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
23,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
24,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
