﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
4,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
5,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
6,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
7,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,534,656
8,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
9,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
10,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
11,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
12,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
13,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
14,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
15,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,705,523
16,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,741,500
17,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
18,2794,The Autobiography of Benjamin Franklin,Benjamin Franklin,1791,American,english,,78000,777,478
19,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,808,458
20,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
21,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
22,868,Henry James,Leon Edel,1953,American,english,,,946,397
23,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1013,372
24,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
25,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
26,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
