﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
4,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
5,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
6,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
7,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
8,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
9,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
10,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
11,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
12,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
13,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
14,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
15,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
16,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
17,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
18,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,196,1433
19,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
20,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
21,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
22,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
23,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
24,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
25,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
26,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
27,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
28,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
29,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,402,843
30,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
31,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,407,831
32,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,465,747
33,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,470,743
34,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
35,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
36,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
37,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
38,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
39,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
40,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
41,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
42,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
43,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
44,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
45,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
46,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
47,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
48,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
49,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
50,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
51,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
52,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
53,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
54,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
55,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,942,399
56,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
57,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
58,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
59,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
60,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
61,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
62,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
63,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
64,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
65,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
66,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
67,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481,1048,362
68,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
69,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
70,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
71,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
72,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1102,345
73,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
74,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
75,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1119,342
76,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1121,341
77,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
78,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1194,323
79,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
80,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1222,316
81,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1227,316
82,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1234,315
83,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1239,314
84,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1253,309
85,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1282,297
86,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1285,296
87,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1297,294
88,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1298,293
89,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
90,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1309,291
91,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1352,282
92,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1361,280
93,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1370,279
94,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1399,273
95,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1436,263
96,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1461,259
97,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1486,253
98,2708,Greenmantle,John Buchan,1916,British,english,,104000,1494,252
99,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1519,248
100,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1526,247
