﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
7,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
8,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
9,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
10,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
11,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1474,255
12,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
13,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
14,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
15,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
16,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
18,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
19,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
20,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
21,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
22,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
23,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
24,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
25,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
26,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
27,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
28,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
29,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
30,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3468,108
31,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3468,108
32,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3632,106
33,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
34,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
35,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
36,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
37,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4161,96
38,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4161,96
39,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4161,96
40,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4161,96
41,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4681,90
42,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
43,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
44,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
45,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
46,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
47,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
48,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
49,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
50,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
