﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
9,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
10,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
11,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5156,79
12,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
14,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
15,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
16,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
17,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7079,47
18,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
20,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8174,40
21,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
22,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
23,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
24,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
25,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
26,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
27,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
28,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
29,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
30,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
