﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
11,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
12,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
14,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
15,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
16,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
17,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
18,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
19,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
20,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8401,37
21,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8401,37
22,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
23,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
24,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
25,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
26,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
27,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
28,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
29,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9297,28
30,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
31,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
32,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
33,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
34,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
35,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
36,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
37,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
38,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
39,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
40,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
41,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
42,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
43,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
