﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
8,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
9,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
10,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
11,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
12,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
13,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
14,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
16,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
17,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
18,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
19,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
20,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
21,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
22,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
24,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
25,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
26,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
27,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
28,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
29,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
30,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1139,336
31,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
32,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
33,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
34,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
35,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1289,295
36,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
37,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
38,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
39,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
40,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
41,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
42,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
43,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
44,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
45,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
46,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
47,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1783,216
48,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
49,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
50,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
51,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
52,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
53,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
54,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
55,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
56,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
57,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
58,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
