﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
3,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
4,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
5,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
6,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
7,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4940,84
8,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
9,6172,Such,Christine Brooke-Rose,1966,British,,,,7994,42
10,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9911,21
11,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9911,21
12,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
13,5483,Iron Council,China Miéville,2004,British,english,623,168000,10686,9
