﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
9,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
12,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
13,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
14,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
15,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
16,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
17,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
18,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
19,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
20,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
21,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
22,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
23,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
24,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
25,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
27,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
28,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
29,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
30,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
31,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
32,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
33,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
34,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
35,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
36,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
37,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
38,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
39,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
40,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
41,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
42,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
43,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
44,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
45,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
46,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
47,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
48,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
49,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
50,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
51,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
52,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1807,213
53,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
54,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1847,207
55,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
56,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
57,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1905,201
58,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
59,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
60,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
61,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
62,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
63,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
64,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
65,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
66,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
67,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
68,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
69,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
70,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
71,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
72,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2251,162
73,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
74,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
75,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
76,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
77,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2408,147
78,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2408,147
79,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
80,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
