﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5339,77
7,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5455,74
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
9,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
11,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
15,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
16,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
17,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
18,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
19,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
20,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
21,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
22,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
23,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
24,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
