﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
6,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1553,243
7,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
8,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2096,180
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
10,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
11,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2789,135
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
13,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3480,108
14,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
15,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4598,91
16,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
17,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
18,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
19,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
20,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
21,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
22,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7998,42
23,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7998,42
24,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
25,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
26,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10347,17
27,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
28,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10805,6
29,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
30,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
31,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10904,4
32,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10904,4
33,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
34,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11031,3
