﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000,186,1478
2,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000,222,1316
3,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
4,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
5,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
6,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
7,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
8,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
9,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2224,165
10,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2254,162
11,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2850,132
12,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3236,116
13,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5533,72
14,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7190,45
15,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7832,44
16,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7948,42
17,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7963,42
18,14178,Hyperspace,Michio Kaku,1994,Hyperspace,english,359,,8151,41
19,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
20,14189,Five Ages Of The Universe,"Fred C. Adams, Greg Laughlin",1999,American,english,251,,8491,36
21,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8968,33
22,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
23,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
24,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9738,23
25,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9869,21
26,5772,Pebble In The Sky,Isaac Asimov,1950,American,english,256,58000,9875,21
27,5778,"The Stars, Like Dust",Isaac Asimov,1951,American,english,220,70000,9884,21
28,14407,Vacuum Diagrams,Stephen Baxter,1997,"",english,337,,9964,21
29,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10116,19
30,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10168,18
31,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
32,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10386,16
33,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10471,14
34,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
35,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
36,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10628,11
37,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10637,11
38,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10749,7
39,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10996,3
40,13086,Artemis,Andy Weir,2017,American,english,305,,11340,0
