﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,628,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4109,98
4,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5446,74
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6639,54
6,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6713,52
7,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7784,44
8,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
10,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
11,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
12,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10893,4
