﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2362,153
5,912,Diaries,Alan Clark,1993,British,english,,,2942,127
6,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
7,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
8,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
9,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
10,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
11,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
12,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
13,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
14,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4746,90
15,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
16,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
17,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
18,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
20,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5330,78
21,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
22,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
23,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
24,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
25,12296,The Code Book,Simon Singh,1999,British,english,432,,5541,72
26,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
27,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
28,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
29,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
30,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
31,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5853,68
