﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
3,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
4,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
6,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
7,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
8,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9469,27
9,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9498,26
10,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
11,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
12,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10741,8
