﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2019,187
5,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2190,169
6,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3470,108
7,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
8,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4706,90
9,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
10,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
11,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6428,59
12,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
13,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7199,45
14,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
15,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
16,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
17,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7994,42
18,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
19,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8222,40
20,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
21,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
22,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
23,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9469,27
24,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9498,26
25,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
26,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9822,22
27,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
28,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10741,8
