﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
2,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
3,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
4,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
5,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
6,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
7,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
8,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1305,291
9,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1376,276
10,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
11,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
12,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
13,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
14,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1738,220
15,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
16,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
18,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
19,1210,The Miser,Molière,1668,French,french,,22000,2223,165
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
21,2332,Gaston,André Franquin,1957,French,french,,,3669,105
22,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
23,1214,The School for Wives,Molière,1662,French,french,,,4822,87
24,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4924,84
25,11364,Mangeclous,Albert Cohen,1938,French,french,,,5273,78
26,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6315,60
27,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6716,52
28,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6909,49
29,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7179,45
30,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7179,45
31,9104,School For Husbands,Molière,1661,French,french,,,7179,45
32,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7179,45
33,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7179,45
34,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7917,43
35,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10982,3
