﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
16,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
18,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
19,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
21,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
24,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
27,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
28,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
29,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
30,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
31,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
32,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
38,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
39,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
40,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
41,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
42,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
43,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
44,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
45,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
46,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
47,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
48,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
49,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
50,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
51,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
52,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
53,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
55,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
56,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
57,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
59,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
60,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
61,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
62,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
63,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
64,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
65,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
66,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
67,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
68,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
69,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
70,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
71,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
72,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
