﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
6,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
7,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
9,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
10,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
11,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
12,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
13,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
14,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
15,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
16,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
17,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
18,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
19,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
20,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
21,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
22,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
23,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
24,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
25,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
26,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
27,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
28,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
29,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
30,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
31,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
32,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
33,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
34,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
35,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
36,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
37,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
38,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
39,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
40,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
41,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
42,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
43,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
44,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
45,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
46,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
47,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
48,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
49,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
50,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
51,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
52,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
53,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
54,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
55,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
56,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
57,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
