﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
5,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
6,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
8,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
9,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
10,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
11,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
12,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
13,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
14,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
15,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
17,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
18,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
19,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
20,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
21,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
22,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
23,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
24,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
25,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
26,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
27,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
28,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
29,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
30,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
31,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
32,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
33,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
34,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
35,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
36,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
37,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
38,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
39,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
40,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
41,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
42,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
43,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
44,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
45,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
46,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
47,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
48,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
49,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
50,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
51,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
52,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
53,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
54,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
55,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
56,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
57,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
58,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
59,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
60,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
61,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
62,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
63,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
64,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
65,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
66,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
67,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
68,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
69,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
70,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
71,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
72,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
73,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
74,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
75,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
76,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
77,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
78,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
79,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
80,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
81,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
82,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
83,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
84,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
