﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
4,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
5,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
6,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
7,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
8,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
9,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
10,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
11,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
12,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
13,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
14,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
15,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
16,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
17,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
18,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
19,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
20,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
21,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
22,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
23,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
24,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
25,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
26,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
