﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1526,247
2,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1671,228
3,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1711,223
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2249,162
5,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3275,114
6,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3285,114
7,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3285,114
8,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3424,110
9,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4040,101
10,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4688,90
11,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4699,90
12,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4914,84
13,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4985,84
14,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4986,84
15,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5167,79
16,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5476,74
17,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5535,72
18,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5535,72
19,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5900,67
20,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
21,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7193,45
22,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8259,39
