﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
2,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
3,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
4,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
5,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
6,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
7,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
8,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
9,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
10,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
11,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000
12,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000
13,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
14,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000
15,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
16,504,Children of Crisis,Robert Coles,1967,American,english,,
17,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
18,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
19,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
20,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
21,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000
22,877,The Last Lion,William Manchester,1983,American,english,992,
23,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
24,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
25,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
26,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
27,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
28,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
29,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
30,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
31,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
32,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
33,728,Great Bridge,David McCullough,1972,American,english,608,180000
34,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
35,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
36,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
37,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
38,534,Rising Tide,John Barry,1997,American,english,524,
39,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
40,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
41,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
42,837,Ethnic America,Thomas Sowell,1981,American,english,368,
43,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
44,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000
45,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,
46,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,
47,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
48,734,Working,Studs Terkel,1974,American,english,589-640,
49,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,
50,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
51,771,Contours of American History,William Appleman Williams,1961,American,english,,
52,12327,The Pentagon Papers,New York Times,1971,American,english,,
53,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
54,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,
55,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,
56,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
57,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
58,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
59,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,
60,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,
61,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,
62,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
63,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,
64,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
65,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
66,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
67,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
68,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
69,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,
70,15056,Crisis Of The House Divided,Harry V. Jaffa,1959,Crisian,english,384,
71,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
72,10843,Pride Of Family,Carole Ione,1988,American,english,432,
73,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,
74,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
75,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
76,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
77,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
78,4158,March: Book One,John Lewis,2013,American,english,128,
79,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
80,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,
81,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
82,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
83,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
84,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
85,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,
86,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,
87,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,
88,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,
89,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
90,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,
91,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000
92,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,
93,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
94,15113,Custer Died For Your Sins,"Vine DeLoria, Jr.",1969,Custer Died For Your Sins,english,278,
95,15137,Blues People,Leroi Jones,1963,American,english,256,
96,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
97,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,
98,15129,The Gospel Sound,Anthony Heilbut,1971,American,english,250-350,
99,15100,Labor’s Untold Story,"Richard Boyer, Herbert Morais",1955,Labor’s Untold Story,english,400-500,
100,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,
101,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,Detroit: I Do Mind Dying,english,200-250,
102,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
103,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000
104,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,
105,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
106,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
107,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
108,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,
109,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
110,15183,Rivers Of Empire,Donald Worster,1985,Rivers of Empire,english,402,
111,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
112,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
113,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,
114,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
115,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
116,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
117,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,
118,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
119,15111,Nature’s Metropolis,William Cronon,1991,Nature’s Metropolis,english,530-640,
120,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
121,961,The Good War,Studs Terkel,1984,American,english,608,
122,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
123,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,
124,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,
125,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,
126,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,
127,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
128,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
129,15026,Killers Of The Flower Moon,David Grann,2017,Killers of the Flower Moon,english,338-400,
130,14956,All Fall Down,America's Tragic Encounter with Iran,1985,Unknown,english,400-500,
131,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
132,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,
133,5443,The Good Soldiers,David Finkel,2009,American,english,287,
134,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,
135,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,
136,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
137,1447,Collapse,Jared Diamond,2005,American,english,592,195000
138,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
139,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
140,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
141,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
142,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
143,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,
144,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
145,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
146,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
147,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
148,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
149,14135,Isaac's Storm,Erik Larson,1999,American,english,336,
150,13916,The Great Influenza,John Barry,2004,American,english,500-600,
151,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,
152,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
153,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
154,12646,Cross Country,Robert Sullivan,2006,American,,,
155,10214,March: Book Two,John Lewis,2015,American,english,192,
156,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
157,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
158,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
159,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
160,14903,American Scripture,Pauline Maier,1997,American,english,304,
161,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,
162,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,
163,14911,Titan,Ron Chernow,1998,Titan,english,832,
164,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,
165,14470,The Best And The Brightest,David Halberstam,1972,American,english,688,
166,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
167,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,
168,14488,World Of Our Fathers,Irving Howe,1976,American,english,714,
169,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
170,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,
171,15030,Night Draws Near,Anthony Shadid,2005,Night Draws Near,english,424,
172,5396,Grant,Ron Chernow,2017,American,english,1104,360000
173,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
174,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,
175,10014,Unequal City,Carla Shedd,2015,American,english,288,
176,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,
177,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
178,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
179,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
180,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
181,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
182,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
183,10015,White Rage,Carol Anderson,2016,American,english,256,
184,10012,Pushout,Monique W. Morris,2016,American,english,256,
185,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
186,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
187,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,
188,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
189,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,
190,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
191,15070,Dopesick,Beth Macy,2018,Dopesick,english,376,
192,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,
193,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
194,13985,Being Nixon,Evan Thomas,2015,American,english,640,
195,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
196,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
197,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,
198,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
199,1009,Rough Crossings,Simon Schama,2005,British,english,478,
200,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,
201,13897,These Truths,Jill Lepore,2018,American,english,960,
202,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
203,14402,Pillar Of Fire,Taylor Branch,1998,Pillar Of Fire,english,768,
204,14396,Slaves In The Family,Edward Ball,1998,American,english,504,
205,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,
206,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000
207,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,
208,14526,Five Days In London,John Lukacs,1999,British,english,236,
209,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
210,14146,White Trash,Nancy Isenberg,2016,American,english,480,
211,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000
212,14643,April 1865,Jay Winik,2001,American,english,480,
213,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
214,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,
215,917,O Strange New World,Howard Mumford Jones,1964,American,english,,
216,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,
217,14610,River Of Shadows,Rebecca Solnit,2003,River Of Shadows,english,320,
218,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
219,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
220,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,
221,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,
222,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
223,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
224,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,
225,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
226,11931,South To America,Imani Perry,2022,American,english,400,
227,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
228,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,
229,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
230,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
231,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
232,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
233,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000
234,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
235,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
236,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
237,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
238,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
239,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
240,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,
241,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
242,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
243,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,
244,14255,All That She Carried,Tiya Miles,2021,American,english,416,
245,1630,"The Old Northwest, Pioneer Period 1815-1840",R. Carlyle Buley,1950,American,english,,
246,1631,The Uprooted,Oscar Handlin,1951,American,english,,
247,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,
248,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,
249,1818,The Life of the Mind in America,Perry Miller,1965,American,english,,
250,1816,Puritan Village: The Formation of a New England Town,Sumner Chilton Powell,1963,American,english,,
251,1815,"Washington, Village and Capital, 1800-1878",Constance McLaughlin Green,1962,American,english,,
252,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,
253,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,
254,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,
255,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,
256,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,
257,1635,The Republican Era: 1869-1901,"Leonard D. White, Jean Schneider",1958,American,english,,
258,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,
259,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,
260,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,
261,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,
262,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,
263,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,
264,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,
265,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,
266,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,
267,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000
268,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,
269,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,
270,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,
271,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,
272,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
273,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,
274,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,
275,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000
276,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,
277,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,
278,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,
279,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,
280,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,
281,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,
282,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,
283,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
284,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,
285,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
286,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,
287,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
288,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,
289,14055,Franchise,Marcia Chatelain,2020,American,english,336,
290,14057,Cuba,Ada Ferrer,2021,American,english,,
291,14056,Covered With Night,Nicole Eustace,2021,American,english,560,
