﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
3,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
4,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
5,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
6,4158,March: Book One,John Lewis,2013,American,english,128,
7,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
8,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
9,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
10,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
11,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
12,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,
13,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
14,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
15,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
16,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
17,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
18,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
19,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
20,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
21,10214,March: Book Two,John Lewis,2015,American,english,192,
22,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
23,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
24,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
25,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
26,5396,Grant,Ron Chernow,2017,American,english,1104,360000
27,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
28,10014,Unequal City,Carla Shedd,2015,American,english,288,
29,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,
30,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
31,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
32,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
33,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
34,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
35,10012,Pushout,Monique W. Morris,2016,American,english,256,
36,10015,White Rage,Carol Anderson,2016,American,english,256,
37,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
38,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,
39,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
40,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,
41,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
42,15070,Dopesick,Beth Macy,2018,"",english,376,
43,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
44,13985,Being Nixon,Evan Thomas,2015,American,english,640,
45,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
46,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
47,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,
48,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,
49,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
50,13897,These Truths,Jill Lepore,2018,American,english,960,
51,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,
52,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
53,14146,White Trash,Nancy Isenberg,2016,American,english,480,
54,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
55,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
56,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
57,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
58,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
59,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
60,11931,South To America,Imani Perry,2022,American,english,400,
61,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
62,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
63,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
64,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
65,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
66,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
67,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
68,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,
69,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
70,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
71,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,
72,14255,All That She Carried,Tiya Miles,2021,American,english,416,
73,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,
74,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
75,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,
76,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
77,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,
78,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
79,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,
80,14055,Franchise,Marcia Chatelain,2020,American,english,336,
81,14057,Cuba,Ada Ferrer,2021,American,english,,
82,14056,Covered With Night,Nicole Eustace,2021,American,english,560,
