﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
3,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
4,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
5,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
6,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
7,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
8,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
9,534,Rising Tide,John Barry,1997,American,english,524,
10,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
11,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
12,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
13,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
14,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
15,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
16,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
17,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
18,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
19,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
20,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
21,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
22,4158,March: Book One,John Lewis,2013,American,english,128,
23,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
24,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
25,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
26,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
27,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
28,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
29,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000
30,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
31,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
32,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
33,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
34,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
35,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
36,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
37,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,
38,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
39,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
40,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
41,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
42,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,
43,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
44,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
45,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,
46,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,
47,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
48,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
49,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,
50,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
51,5443,The Good Soldiers,David Finkel,2009,American,english,287,
52,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,
53,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
54,1447,Collapse,Jared Diamond,2005,American,english,592,195000
55,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
56,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
57,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
58,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
59,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
60,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
61,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
62,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
63,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
64,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
65,14135,Isaac's Storm,Erik Larson,1999,American,english,336,
66,13916,The Great Influenza,John Barry,2004,American,english,500-600,
67,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,
68,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
69,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
70,12646,Cross Country,Robert Sullivan,2006,American,,,
71,10214,March: Book Two,John Lewis,2015,American,english,192,
72,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
73,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
74,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
75,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
76,14903,American Scripture,Pauline Maier,1997,American,english,304,
77,14911,Titan,Ron Chernow,1998,Titan,english,832,
78,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
79,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,
80,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
81,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,
82,5396,Grant,Ron Chernow,2017,American,english,1104,360000
83,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
84,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,
85,10014,Unequal City,Carla Shedd,2015,American,english,288,
86,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,
87,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
88,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
89,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
90,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
91,10012,Pushout,Monique W. Morris,2016,American,english,256,
92,10015,White Rage,Carol Anderson,2016,American,english,256,
93,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
94,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
95,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
96,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,
97,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
98,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
99,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,
100,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
101,15070,Dopesick,Beth Macy,2018,"",english,376,
102,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,
103,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
104,13985,Being Nixon,Evan Thomas,2015,American,english,640,
105,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
106,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
107,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,
108,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
109,1009,Rough Crossings,Simon Schama,2005,British,english,478,
110,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,
111,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
112,13897,These Truths,Jill Lepore,2018,American,english,960,
113,14402,Pillar Of Fire,Taylor Branch,1998,"",english,768,
114,14396,Slaves In The Family,Edward Ball,1998,American,english,504,
115,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,
116,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000
117,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,
118,14526,Five Days In London,John Lukacs,1999,British,english,236,
119,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
120,14146,White Trash,Nancy Isenberg,2016,American,english,480,
121,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000
122,14643,April 1865,Jay Winik,2001,American,english,480,
123,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
124,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,
125,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
126,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
127,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,
128,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
129,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
130,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
131,11931,South To America,Imani Perry,2022,American,english,400,
132,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
133,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,
134,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
135,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
136,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
137,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
138,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000
139,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
140,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
141,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
142,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
143,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
144,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
145,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,
146,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
147,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
148,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,
149,14255,All That She Carried,Tiya Miles,2021,American,english,416,
150,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,
151,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,
152,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
153,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,
154,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,
155,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000
156,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,
157,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,
158,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,
159,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,
160,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,
161,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,
162,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,
163,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
164,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,
165,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
166,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,
167,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
168,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,
169,14055,Franchise,Marcia Chatelain,2020,American,english,336,
170,14057,Cuba,Ada Ferrer,2021,American,english,,
171,14056,Covered With Night,Nicole Eustace,2021,American,english,560,
