﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
3,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
4,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
5,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
6,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
7,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
8,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
9,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
10,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
11,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
12,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
13,4158,March: Book One,John Lewis,2013,American,english,128,
14,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
15,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
16,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
17,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
18,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
19,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
20,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
21,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
22,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
23,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
24,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
25,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
26,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
27,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
28,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
29,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
30,15026,Killers Of The Flower Moon,David Grann,2017,Killers of the Flower Moon,english,338-400,
31,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
32,5443,The Good Soldiers,David Finkel,2009,American,english,287,
33,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,
34,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
35,1447,Collapse,Jared Diamond,2005,American,english,592,195000
36,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
37,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
38,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
39,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
40,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
41,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
42,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
43,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
44,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
45,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
46,13916,The Great Influenza,John Barry,2004,American,english,500-600,
47,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
48,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
49,12646,Cross Country,Robert Sullivan,2006,American,,,
50,10214,March: Book Two,John Lewis,2015,American,english,192,
51,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
52,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
53,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
54,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
55,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
56,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,
57,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
58,15030,Night Draws Near,Anthony Shadid,2005,Night Draws Near,english,424,
59,5396,Grant,Ron Chernow,2017,American,english,1104,360000
60,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
61,10014,Unequal City,Carla Shedd,2015,American,english,288,
62,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,
63,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
64,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
65,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
66,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
67,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
68,10015,White Rage,Carol Anderson,2016,American,english,256,
69,10012,Pushout,Monique W. Morris,2016,American,english,256,
70,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
71,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
72,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
73,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,
74,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
75,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,
76,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
77,15070,Dopesick,Beth Macy,2018,Dopesick,english,376,
78,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
79,13985,Being Nixon,Evan Thomas,2015,American,english,640,
80,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
81,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
82,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,
83,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
84,1009,Rough Crossings,Simon Schama,2005,British,english,478,
85,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,
86,13897,These Truths,Jill Lepore,2018,American,english,960,
87,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
88,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,
89,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000
90,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,
91,14146,White Trash,Nancy Isenberg,2016,American,english,480,
92,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
93,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000
94,14643,April 1865,Jay Winik,2001,American,english,480,
95,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
96,14610,River Of Shadows,Rebecca Solnit,2003,River Of Shadows,english,320,
97,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
98,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
99,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,
100,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
101,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
102,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
103,11931,South To America,Imani Perry,2022,American,english,400,
104,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
105,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
106,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
107,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
108,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
109,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000
110,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
111,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
112,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
113,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
114,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
115,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
116,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,
117,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
118,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
119,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,
120,14255,All That She Carried,Tiya Miles,2021,American,english,416,
121,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,
122,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,
123,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,
124,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,
125,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,
126,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,
127,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
128,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
129,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,
130,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,
131,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
132,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,
133,14055,Franchise,Marcia Chatelain,2020,American,english,336,
134,14057,Cuba,Ada Ferrer,2021,American,english,,
135,14056,Covered With Night,Nicole Eustace,2021,American,english,560,
