﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
2,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
3,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
4,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
5,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
6,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
7,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
8,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
9,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
10,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
11,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
12,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
13,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000
14,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000
15,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000
16,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
17,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000
18,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
19,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,
20,504,Children of Crisis,Robert Coles,1967,American,english,,
21,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
22,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
23,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000
24,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
25,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
26,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000
27,877,The Last Lion,William Manchester,1983,American,english,992,
28,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
29,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
30,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
31,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
32,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
33,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
34,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
35,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
36,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
37,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
38,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,
39,728,Great Bridge,David McCullough,1972,American,english,608,180000
40,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
41,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
42,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
43,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
44,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,
45,534,Rising Tide,John Barry,1997,American,english,524,
46,860,The Good Society,Walter Lippmann,1937,American,english,,
47,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
48,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
49,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
50,837,Ethnic America,Thomas Sowell,1981,American,english,368,
51,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
52,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,
53,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000
54,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,
55,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,
56,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,
57,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
58,734,Working,Studs Terkel,1974,American,english,589-640,
59,740,In the American Grain,William Carlos Williams,1925,American,english,235,
60,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,
61,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
62,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,
63,1246,Killers of the Dream,Lillian Smith,1949,American,english,,
64,771,Contours of American History,William Appleman Williams,1961,American,english,,
65,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000
66,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
67,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,
68,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,
69,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,
70,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,
71,12327,The Pentagon Papers,New York Times,1971,American,english,,
72,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,
73,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
74,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000
75,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
76,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,
77,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
78,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,
79,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,
80,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,
81,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
82,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,
83,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
84,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
85,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
86,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
87,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
88,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,
89,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,
90,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
91,15056,Crisis Of The House Divided,Harry V. Jaffa,1959,Crisian,english,384,
92,10843,Pride Of Family,Carole Ione,1988,American,english,432,
93,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,
94,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
95,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
96,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
97,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
98,4158,March: Book One,John Lewis,2013,American,english,128,
99,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
100,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,
101,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
102,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
103,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
104,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
105,12478,A Diary From Dixie,Mary Boykin Chesnut,1905,American,english,,
106,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,
107,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,
108,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,
109,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,
110,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
111,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,
112,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000
113,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,
114,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
115,15155,Factories In The Fields,Carey McWilliams,1939,American,english,350-400,
116,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,
117,15091,Dynamite,Louis Adamic,1931,Dynamite,english,400-500,
118,15100,Labor’s Untold Story,"Richard Boyer, Herbert Morais",1955,"",english,400-500,
119,15113,Custer Died For Your Sins,"Vine DeLoria, Jr.",1969,"",english,278,
120,15166,Twelve Who Ruled,R.R. Palmer,1941,"",english,300-350,
121,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000
122,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
123,15137,Blues People,Leroi Jones,1963,American,english,256,
124,15129,The Gospel Sound,Anthony Heilbut,1971,American,english,250-350,
125,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,
126,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,
127,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,
128,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,"",english,200-250,
129,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
130,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000
131,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,
132,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
133,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
134,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
135,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,
136,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
137,15183,Rivers Of Empire,Donald Worster,1985,"",english,402,
138,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
139,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
140,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,
141,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
142,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
143,14747,The Writings Of Thomas Jefferson,Thomas Jefferson,1903,American,english,,
144,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
145,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,
146,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
147,15111,Nature’s Metropolis,William Cronon,1991,Nature’s Metropolis,english,530-640,
148,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
149,961,The Good War,Studs Terkel,1984,American,english,608,
150,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
151,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,
152,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,
153,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,
154,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,
155,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
156,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
157,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,
158,14956,All Fall Down,America's Tragic Encounter with Iran,1985,Unknown,english,400-500,
159,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
160,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,
161,5443,The Good Soldiers,David Finkel,2009,American,english,287,
162,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,
163,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,
164,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
165,1447,Collapse,Jared Diamond,2005,American,english,592,195000
166,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
167,14078,The New England Mind,Perry Miller,1939,American,english,528,
168,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
169,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
170,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
171,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
172,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,
173,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
174,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
175,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
176,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
177,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
178,14135,Isaac's Storm,Erik Larson,1999,American,english,336,
179,13916,The Great Influenza,John Barry,2004,American,english,500-600,
180,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,
181,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
182,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
183,12646,Cross Country,Robert Sullivan,2006,American,,,
184,10214,March: Book Two,John Lewis,2015,American,english,192,
185,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
186,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
187,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
188,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
189,14903,American Scripture,Pauline Maier,1997,American,english,304,
190,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,
191,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,
192,14911,Titan,Ron Chernow,1998,Titan,english,832,
193,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000
194,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,
195,14470,The Best And The Brightest,David Halberstam,1972,American,english,688,
196,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
197,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,
198,14488,World Of Our Fathers,Irving Howe,1976,American,english,714,
199,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
200,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,
201,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,
202,5396,Grant,Ron Chernow,2017,American,english,1104,360000
203,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
204,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,
205,10014,Unequal City,Carla Shedd,2015,American,english,288,
206,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,
207,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
208,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
209,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
210,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
211,10015,White Rage,Carol Anderson,2016,American,english,256,
212,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
213,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
214,10012,Pushout,Monique W. Morris,2016,American,english,256,
215,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,
216,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
217,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
218,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
219,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,
220,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
221,15070,Dopesick,Beth Macy,2018,Dopesick,english,376,
222,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,
223,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
224,13985,Being Nixon,Evan Thomas,2015,American,english,640,
225,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
226,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
227,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,
228,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
229,1009,Rough Crossings,Simon Schama,2005,British,english,478,
230,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,
231,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
232,13897,These Truths,Jill Lepore,2018,American,english,960,
233,14396,Slaves In The Family,Edward Ball,1998,American,english,504,
234,14402,Pillar Of Fire,Taylor Branch,1998,"",english,768,
235,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,
236,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000
237,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,
238,14526,Five Days In London,John Lukacs,1999,British,english,236,
239,14146,White Trash,Nancy Isenberg,2016,American,english,480,
240,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
241,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000
242,14643,April 1865,Jay Winik,2001,American,english,480,
243,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
244,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,
245,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,
246,917,O Strange New World,Howard Mumford Jones,1964,American,english,,
247,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,
248,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
249,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
250,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,
251,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,
252,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
253,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
254,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,
255,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
256,11931,South To America,Imani Perry,2022,American,english,400,
257,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
258,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,
259,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
260,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
261,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
262,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
263,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000
264,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
265,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
266,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
267,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
268,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
269,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
270,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,
271,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
272,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
273,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,
274,14255,All That She Carried,Tiya Miles,2021,American,english,416,
275,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,
276,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,
277,1618,The Road to Reunion,Paul Herman Buck,1937,American,english,,
278,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,
279,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,
280,1635,The Republican Era: 1869-1901,"Leonard D. White, Jean Schneider",1958,American,english,,
281,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,
282,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,
283,1848,The Raven,Marquis James,1929,American,english,null,
284,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,
285,1880,Henry Adams,Ernest Samuels,1948,American,english,,
286,1534,The Supreme Court in United States History,Charles Warren,1922,American,english,,
287,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,
288,1624,The Growth of American Thought,Merle Curti,1943,American,english,,
289,1617,The Flowering of New England,Van Wyck Brooks,1936,American,english,,
290,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,
291,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,
292,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,
293,1847,The Training of an American: The Earlier Life and Letters of Walter H. Page,Burton J. Hendrick,1928,American,english,,
294,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,
295,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,
296,1818,The Life of the Mind in America,Perry Miller,1965,American,english,,
297,1816,Puritan Village: The Formation of a New England Town,Sumner Chilton Powell,1963,American,english,,
298,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000
299,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,
300,1815,"Washington, Village and Capital, 1800-1878",Constance McLaughlin Green,1962,American,english,,
301,1532,The Victory at Sea,William Sowden Sims,1920,American,english,,
302,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,
303,1531,The War with Mexico,Justin H. Smith,1919,American,english,,
304,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,
305,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,
306,1631,The Uprooted,Oscar Handlin,1951,American,english,,
307,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,
308,1533,The Founding of New England,James Truslow Adams,1921,American,english,,
309,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,
310,1630,"The Old Northwest, Pioneer Period 1815-1840",R. Carlyle Buley,1950,American,english,,
311,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,
312,1619,A History of American Magazines,Frank Luther Mott,1930,American,english,,
313,1610,The War of Independence,Claude H. Van Tyne,1929,American,english,,
314,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,
315,1614,The People's Choice,Herbert Agar,1933,American,english,,
316,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,
317,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,
318,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,
319,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,
320,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,
321,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,
322,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,
323,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,
324,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000
325,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,
326,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,
327,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,
328,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,
329,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,
330,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
331,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,
332,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,
333,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000
334,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,
335,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,
336,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,
337,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,
338,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,
339,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,
340,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,
341,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
342,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,
343,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
344,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,
345,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
346,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,
347,14055,Franchise,Marcia Chatelain,2020,American,english,336,
348,14057,Cuba,Ada Ferrer,2021,American,english,,
349,14056,Covered With Night,Nicole Eustace,2021,American,english,560,
