﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
2,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
3,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
4,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
5,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
6,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
7,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
8,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
9,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
10,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
11,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
12,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
13,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
14,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
15,877,The Last Lion,William Manchester,1983,American,english,992,
16,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
17,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
18,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
19,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
20,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
21,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
22,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
23,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
24,728,Great Bridge,David McCullough,1972,American,english,608,180000
25,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
26,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
27,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
28,534,Rising Tide,John Barry,1997,American,english,524,
29,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
30,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
31,837,Ethnic America,Thomas Sowell,1981,American,english,368,
32,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
33,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
34,734,Working,Studs Terkel,1974,American,english,589-640,
35,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
36,12327,The Pentagon Papers,New York Times,1971,American,english,,
37,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
38,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,
39,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
40,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
41,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
42,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
43,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
44,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
45,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
46,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
47,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
48,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,
49,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
50,10843,Pride Of Family,Carole Ione,1988,American,english,432,
51,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
52,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
53,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
54,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
55,4158,March: Book One,John Lewis,2013,American,english,128,
56,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
57,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,
58,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
59,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
60,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
61,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
62,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,
63,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
64,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000
65,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,
66,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
67,15129,The Gospel Sound,Anthony Heilbut,1971,American,english,250-350,
68,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
69,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,
70,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,Detroit: I Do Mind Dying,english,200-250,
71,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
72,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000
73,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,
74,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
75,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
76,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
77,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,
78,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
79,15183,Rivers Of Empire,Donald Worster,1985,Rivers of Empire,english,402,
80,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
81,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
82,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,
83,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
84,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
85,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
86,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,
87,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
88,15111,Nature’s Metropolis,William Cronon,1991,Nature’s Metropolis,english,530-640,
89,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
90,961,The Good War,Studs Terkel,1984,American,english,608,
91,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
92,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,
93,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,
94,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,
95,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,
96,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
97,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
98,15026,Killers Of The Flower Moon,David Grann,2017,Killers of the Flower Moon,english,338-400,
99,14956,All Fall Down,America's Tragic Encounter with Iran,1985,Unknown,english,400-500,
100,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
101,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,
102,5443,The Good Soldiers,David Finkel,2009,American,english,287,
103,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,
104,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,
105,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
106,1447,Collapse,Jared Diamond,2005,American,english,592,195000
107,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
108,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
109,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
110,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
111,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
112,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,
113,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
