﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
2,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
3,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
4,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6701,53
5,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6703,53
6,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8226,40
7,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8454,37
8,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8495,36
9,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8602,35
10,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9324,28
11,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
12,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10642,11
13,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
14,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10773,6
15,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11073,2
16,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11081,2
17,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11329,0
