﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
3,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
4,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
5,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
6,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
7,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
8,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
9,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
10,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
