﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
3,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
4,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
5,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
6,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
7,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
8,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
9,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
10,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
11,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
