﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
13,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
14,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
15,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
16,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
17,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,591,608
18,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
19,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
20,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
21,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
22,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
23,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
24,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
25,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
26,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
27,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
28,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
29,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
30,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
31,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
32,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
33,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
34,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
35,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
36,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
37,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
38,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
39,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
40,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
41,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
42,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
43,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1158,330
44,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
45,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
46,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
47,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
48,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
49,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
50,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
51,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
52,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
53,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
54,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
55,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
56,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
57,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
58,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
59,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
60,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
61,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
62,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
63,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
64,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
65,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
66,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
67,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
68,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
69,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
70,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
71,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
72,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
73,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
74,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
75,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
76,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
77,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
78,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
79,3199,The Book of Songs,China,-600,Chinese,chinese,,,2028,186
80,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
81,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
82,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
83,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
84,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
85,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
86,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
87,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
88,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
89,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
90,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
91,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
92,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
93,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
94,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
95,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
96,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
97,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
98,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
99,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
100,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
101,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
102,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
103,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
104,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
105,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
106,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
107,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
108,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
109,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
110,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
111,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
112,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
113,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
114,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
115,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
116,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
117,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
118,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
119,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
120,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
121,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
122,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
123,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
124,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
125,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
126,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
127,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
128,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
129,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
130,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
131,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
132,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
133,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2782,135
134,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
135,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
136,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
137,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
138,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
139,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
140,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
141,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
142,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
143,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
144,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
145,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2847,132
146,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
147,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
148,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
149,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
150,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
151,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2937,127
152,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
153,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2944,126
154,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3033,123
155,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3039,123
156,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
157,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
158,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
159,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
160,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
161,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
162,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
163,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
164,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
165,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
166,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3358,113
167,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
168,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
169,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
170,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
171,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
172,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
173,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
174,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
175,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
176,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
177,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3794,102
178,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
179,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3794,102
180,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
181,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
182,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
183,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4155,96
184,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
185,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4155,96
186,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
187,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4155,96
188,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
189,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
190,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
191,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
192,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
193,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4619,90
194,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4628,90
195,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4682,90
196,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
197,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
198,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
199,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
200,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
201,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
202,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
203,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
204,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
205,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
206,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
207,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
208,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
209,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5162,79
210,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5233,78
211,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5242,78
212,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5286,78
213,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5333,77
214,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5389,76
215,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5478,74
216,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5480,73
217,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5526,72
218,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5526,72
219,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5650,71
220,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5675,71
221,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5748,69
222,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5886,67
223,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5902,66
224,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6234,63
225,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6245,62
226,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6251,62
227,395,War Trash,Ha Jin,2004,Chinese,english,368,,6421,59
228,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6483,58
229,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
230,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6514,57
231,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6595,55
232,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6609,55
233,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6625,54
234,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6638,54
235,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6660,53
236,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6678,53
237,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6751,51
238,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6754,51
239,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6949,48
240,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6963,48
241,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6970,48
242,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7026,47
