﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
4,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
10,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
11,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
12,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
13,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
16,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
17,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1183,325
18,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1213,318
19,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1299,293
20,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1312,290
21,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1349,282
22,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1357,280
23,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
24,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
25,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
26,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
27,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1672,228
28,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
29,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1725,222
30,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
31,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
32,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
33,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
34,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2104,180
35,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2116,178
36,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
37,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2257,162
38,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2307,157
39,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
40,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
41,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2460,144
42,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2460,144
43,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2460,144
44,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2460,144
45,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2632,142
46,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2725,138
47,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2725,138
48,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2725,138
49,2425,The Road,Harry Martinson,1948,Swedish,,,,2725,138
50,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2725,138
51,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2725,138
52,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2725,138
53,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2725,138
54,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2725,138
55,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2725,138
56,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2725,138
57,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2725,138
58,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2725,138
59,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2753,137
60,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2775,136
61,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2855,132
62,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2855,132
63,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2947,127
64,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2954,126
65,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2954,126
