﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
6,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
7,2357,Utopia,Thomas More,1516,British,latin,80-150,40000,865,432
8,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
9,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
10,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
11,9223,Sartor Resartus,Thomas Carlyle,1836,British,english,,135000,2776,135
12,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5948,66
