﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5476,74
2,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
4,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8172,41
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
9,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
10,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
11,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
12,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
