﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
3,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
4,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
5,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
6,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6438,59
7,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
8,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
9,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
10,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
11,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
12,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
13,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
14,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
15,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
16,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
17,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8125,41
18,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
19,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
20,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
21,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
22,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
23,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
24,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
25,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
26,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
27,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
28,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
29,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
30,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
31,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
