﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
4,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
5,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
6,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
7,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,769,480
8,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
9,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
10,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
11,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
12,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
13,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
14,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
15,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
16,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
17,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
18,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
19,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
20,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
21,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
22,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
23,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
24,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2900,129
25,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
26,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
27,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
28,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
29,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4691,90
30,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5092,81
31,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
32,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
33,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6520,57
34,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6520,57
35,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
36,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
37,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
38,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
39,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
40,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
41,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
42,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
43,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
44,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
45,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
46,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
47,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
48,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
