﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000
2,514,Beowulf,"",1000,Unknown,old english,160-200,3182
3,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000
4,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,
5,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
6,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
7,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228
8,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,
9,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,
10,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,
11,6085,Labyrinths,Christopher Okigbo,1971,Unknown,english,,
12,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
13,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,
14,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,
15,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,Unknown,,,
16,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,
17,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,
18,10360,Power Politics,Martin Wright,1946,Unknown,english,,
19,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
20,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,
21,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,
22,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,
23,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
24,6302,Medusa,E. H. Visiak,1929,Unknown,english,,
25,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,
26,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
27,10881,A Small Country,Sian James,1979,Unknown,English,,
28,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,
29,2727,The Plum in the Golden Vase,Anonymous,1610,Unknown,chinese,2000-3000,
30,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,
31,10731,An Imagined World,June Goodfield,1981,Unknown,english,,
32,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,
33,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,
34,6338,The Totem,David Morrell,1979,Unknown,english,384,
35,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,
36,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
37,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,
38,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
39,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
40,2771,Everyman,Anonymous,1501,Unknown,english,,
41,6036,Paper Children,Mariana Marin,1987,Unknown,,,
42,11983,Trilby,Charles Lomon,1894,Unknown,,,
43,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,
44,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,
45,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,
46,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,
47,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,
48,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
49,5910,Invisible Green,John Sladek,1977,Unknown,english,,
50,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
51,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
52,6063,Maps,Nuruddin Farah,1986,Unknown,english,,
53,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
54,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,
55,10850,Real Farm,Patricia Tichenor Westfall,1989,Unknown,English,,
56,13475,The Englishwoman's Diary: An Anthology,Harriet Blodgett,1994,Unknown,,,
57,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,
58,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,
59,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,
60,11228,The Ice People,"",1968,Unknown,french,320,
61,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,
62,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,
63,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
64,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,
65,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
66,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
67,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,
68,6385,A Drama In Muslin,George Moore,1886,Unknown,english,,
69,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,
70,10759,Libby,Betty John,1993,Unknown,English,,
71,12288,C,John Diamond,1998,Unknown,,,
72,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,
73,13215,Young Nicholas,Rene Gossini,1959,Unknown,,,
74,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,
75,2777,Reynard the Fox,"",1479,Unknown,middle dutch,,
76,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,
77,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,
78,2772,The Twelve Labours of Hercules,"",-100,Unknown,greek,,
79,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,
80,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,
81,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,
82,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,Unknown,english,,
83,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,
84,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
85,12376,The Aide De Camp,James Grant,1848,Unknown,,,
86,11843,Feed,Seanan McGuire,2010,Unknown,,,
87,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,
88,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
89,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,
90,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
91,13840,The Good Girl,Vincent O'Sullivan,1933,Unknown,,,
92,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,
93,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
94,10490,Target Land,Svoboda Bachvarova,2010,Unknown,Bulgarian,,
