﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
4,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
5,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3439,110
6,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
7,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
8,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4919,84
9,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6130,65
10,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
11,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6894,50
12,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6957,49
13,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7179,45
14,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
15,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
16,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
17,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
18,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
19,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
20,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10280,17
21,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10285,17
22,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10457,15
23,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10471,14
24,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10528,13
25,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
26,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
27,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10699,9
28,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
29,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
30,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10730,8
31,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10749,7
32,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
33,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
34,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
35,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10817,6
36,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10973,3
37,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10973,3
38,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11042,3
39,13005,Brasyl,Ian McDonald,2007,British,english,448,,11047,3
40,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11062,3
41,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11068,2
42,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11072,2
43,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11072,2
44,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11096,2
45,12997,The Rift,Nina Allan,2017,British,english,400,,11100,2
46,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11105,2
47,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11132,1
48,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11271,1
49,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11271,1
