﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
5,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
6,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
7,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
8,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
9,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
10,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
11,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
12,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
13,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
14,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
15,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
16,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
17,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
18,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
19,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
20,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
21,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
22,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
23,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
24,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
25,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
26,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
27,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
28,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
29,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
30,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
31,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
32,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
33,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
34,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
35,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
36,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
37,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
38,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
39,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
40,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
41,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
42,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
43,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
44,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
45,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
46,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
