﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
5,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
6,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
7,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
8,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
9,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
10,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
11,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
12,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
13,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
14,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
15,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
16,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
17,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
18,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
19,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
20,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
21,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
22,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
23,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
24,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
25,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
26,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
27,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
28,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
29,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
30,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
31,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
32,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
33,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1672,228
34,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1672,228
35,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
36,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1862,206
37,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
38,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
39,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
40,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
41,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
