﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
4,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
5,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
6,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
7,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,767,480
8,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,852,437
9,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
10,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
11,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
12,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
13,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
14,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
15,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
16,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
17,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
18,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
19,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
20,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
21,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3462,108
22,9056,Holy Dying,Jeremy Taylor,1651,English,english,,,4152,96
23,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5091,81
24,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5522,72
25,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6519,57
26,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6519,57
27,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
28,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
29,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
30,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
31,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
32,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
33,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
34,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
35,9020,Poems Of Henry Howard,Henry Howard,1557,English,english,,,7175,45
36,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
37,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
38,14074,Ecclesiastical History Of The English People,Bede,731,English,latin,300-400,,8239,39
39,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
40,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
41,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
