﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1681,228
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2061,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
7,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
9,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
10,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3287,114
11,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
12,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
13,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3812,102
14,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
15,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
16,10808,My Place,Sally Morgan,1987,Australian,english,358,,4878,86
17,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4923,84
18,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4994,84
19,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
20,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
21,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5542,72
22,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
23,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
24,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
25,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5905,67
26,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
27,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
28,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
29,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
30,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
31,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7191,45
32,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
33,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
34,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
35,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8718,33
36,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
37,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
38,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
39,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
40,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
41,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
42,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
43,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
44,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
45,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
