﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
2,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
3,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
4,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
5,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
6,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
8,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
10,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
