﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
2,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
3,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
4,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
5,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
6,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
7,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
8,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
9,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
10,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
11,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
12,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1516,248
13,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1570,240
14,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1867,205
15,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1947,195
16,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2219,166
17,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2388,150
18,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2402,148
19,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2413,147
20,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2457,144
21,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
22,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4486,93
23,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
24,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
25,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
26,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9196,30
27,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10917,4
