﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1781,215
3,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2438,145
4,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3003,126
5,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3447,109
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
12,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
