﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
2,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
3,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
4,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
5,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
6,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
7,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
8,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
9,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
10,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
11,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
12,11783,Me,Elton John,2019,British,english,384,,8112,41
13,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8255,39
14,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
15,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
16,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
17,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8477,36
18,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
19,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8607,34
20,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
21,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
22,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9100,31
23,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9233,29
24,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9233,29
25,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9314,28
26,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9317,28
27,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9317,28
28,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9342,28
29,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9347,28
30,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
31,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9377,28
32,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9404,27
33,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9407,27
34,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9407,27
35,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9443,27
36,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9454,27
37,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
38,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
39,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
40,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
41,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
42,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
43,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
44,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
45,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
46,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
47,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
48,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
