﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
9,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
10,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
11,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
12,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
13,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
14,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
15,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
16,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
17,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1533,246
18,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
19,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1712,223
20,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1718,222
21,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1860,206
22,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1883,204
23,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
24,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
25,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
26,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
27,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
28,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4807,87
29,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
30,13735,The Grey King,Susan Cooper,1975,British,english,208,,6117,65
31,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
32,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
33,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
34,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
35,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
36,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9911,21
37,14387,Skellig,David Almond,1998,British,english,208,,10011,20
38,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
39,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
40,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10615,11
41,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
42,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
43,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10664,10
44,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10686,9
45,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10686,9
46,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10823,6
47,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10901,4
48,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10929,4
49,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11042,3
50,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
51,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
