﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2092,180
3,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2710,138
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3164,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3171,119
6,6109,Antériorité Des Civilisations Nègres,Cheikh Anta Diop,1954,Senegalese,french,,,3801,102
7,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4161,96
8,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4161,96
9,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4443,94
10,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4698,90
11,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5534,72
12,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5757,69
13,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
14,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6719,52
15,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7987,42
16,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8258,39
17,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8537,35
