﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
13,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
15,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
16,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
19,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
21,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
24,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
25,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
26,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
27,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
28,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
29,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
30,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
31,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
32,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
34,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
35,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
36,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
37,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
38,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
39,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
40,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
41,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
42,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5338,77
43,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
44,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
45,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
46,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
47,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
52,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
53,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
54,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
55,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
56,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
57,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
63,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6975,48
64,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
65,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
66,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
67,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
68,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
69,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7833,44
70,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
71,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7931,42
72,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
73,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
74,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8210,39
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
76,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
77,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8474,36
78,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
79,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
80,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
81,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
82,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
83,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
