﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
4,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
6,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
8,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
9,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
10,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
11,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
12,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
13,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
14,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
15,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
16,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
17,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
18,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
19,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
20,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
