﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
10,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,437,784
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
15,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
17,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
18,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
19,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
20,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
21,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
22,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
23,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
24,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
25,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
26,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
27,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
28,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1175,327
29,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
30,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
31,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
32,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1370,277
33,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
34,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
35,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
36,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
37,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
38,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
39,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
40,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1674,228
41,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
42,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
43,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
44,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
45,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
46,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
47,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
48,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
49,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
50,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
51,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
52,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
53,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
54,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
55,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
56,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
57,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
58,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2141,174
59,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
60,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2248,163
61,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
62,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
63,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
64,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2460,144
65,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
66,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
67,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
68,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
69,3884,Halftime,Martin Walser,1960,German,,,,2460,144
70,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2460,144
71,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
72,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
73,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2632,142
74,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2647,141
75,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
76,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
77,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
78,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
79,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
80,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
81,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
82,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2954,126
83,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2954,126
84,11672,Night Visitor,B Traven,1966,German,,,,2954,126
85,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
86,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
87,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
88,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
89,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
90,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3245,116
91,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
92,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
93,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3388,112
94,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
95,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
96,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
97,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3412,111
98,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
99,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3475,108
100,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3475,108
101,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3475,108
102,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3475,108
103,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
104,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
105,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
106,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
107,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
108,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
109,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
110,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
111,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3808,102
112,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4046,101
113,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4059,100
114,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4066,100
115,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
116,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
117,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
118,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4695,90
119,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4709,90
120,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4793,88
121,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
122,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4879,86
123,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
124,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
125,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
126,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
127,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
128,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
129,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
130,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
131,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
132,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
133,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5515,73
134,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5712,70
135,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
136,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
137,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
138,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5945,66
139,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5978,66
140,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5978,66
141,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
142,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
143,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
144,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
145,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
146,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6510,58
147,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
148,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
149,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
150,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6717,52
151,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6765,51
152,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6765,51
153,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
154,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
155,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
156,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
157,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
158,11631,The Great World,David Malouf,1990,Australian,english,336,,6931,49
159,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
160,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
161,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
162,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
163,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
164,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
165,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
166,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
167,9582,Moles,Günter Eich,1953,German,german,,,7202,45
168,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
169,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
170,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7202,45
171,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
172,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
173,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
174,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
175,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
176,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
177,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
178,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7973,42
179,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7997,42
180,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
181,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
182,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
183,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
184,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
185,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
186,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
187,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
188,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
189,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
190,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
191,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
192,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
193,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
194,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
195,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
196,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
197,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
198,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
199,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
200,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
201,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
202,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
203,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
204,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
205,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
206,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
207,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
208,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
209,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
210,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
211,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
212,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
213,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
214,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
215,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
216,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
217,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
218,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
219,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
220,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
221,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
222,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
223,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
224,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
225,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
226,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
227,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
228,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
229,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
230,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
231,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
232,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
233,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
234,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
235,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
236,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
237,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
238,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
239,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
