﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
7,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5031,83
9,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
10,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5709,70
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5861,68
12,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5875,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6159,64
14,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6475,58
15,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6860,50
16,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6906,50
17,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6910,50
18,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6958,48
19,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7069,47
20,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7096,47
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7102,46
22,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7192,45
23,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7194,45
24,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8094,42
25,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8188,40
26,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8259,39
27,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8357,38
28,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8970,33
29,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9069,32
30,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9134,30
31,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9213,30
32,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9213,30
33,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9270,29
34,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9286,29
35,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9358,28
36,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9402,27
37,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9509,26
38,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9534,26
39,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9560,25
40,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9611,25
41,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9626,25
42,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9638,24
43,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9682,24
44,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9720,23
45,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9739,23
46,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
47,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
48,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10150,19
49,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10245,18
50,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10254,18
51,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10254,18
52,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10316,17
53,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10362,16
54,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10421,15
55,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10446,15
56,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10468,15
57,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10481,14
58,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10564,13
59,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10604,12
60,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10677,10
61,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10685,10
62,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10768,7
63,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10818,6
64,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10867,5
