﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
10,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
17,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
19,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
25,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
26,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
28,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
29,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
30,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
32,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
33,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
35,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
36,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
37,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
38,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
39,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
40,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
41,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
42,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
43,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
44,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
45,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
46,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
47,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
48,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
49,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
50,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
51,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
52,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
53,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
54,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
55,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
56,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
57,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
58,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
59,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
60,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
61,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
62,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
63,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
64,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
65,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
66,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
67,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
68,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
69,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
70,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
71,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
72,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
73,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
74,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
75,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
76,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
77,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
78,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
79,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
80,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
81,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
82,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
83,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
84,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
85,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
86,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
87,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
88,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
89,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
90,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
91,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
92,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
93,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
94,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
95,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
96,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
97,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
98,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
99,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
