﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
2,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
3,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
4,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
5,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
6,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
7,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
8,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
9,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4887,85
10,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
11,668,Paris Trout,Pete Dexter,1988,American,english,306,,6089,65
12,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6284,61
13,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
14,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
15,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10142,18
16,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
