﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
2,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1880,205
3,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2138,176
4,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2466,144
5,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
6,11351,The Island, Robert Merle,1962,French,french,,,5294,78
7,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5302,78
8,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
9,9415,Mount Analogue,René Daumal,1952,French,french,,,7204,45
10,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
11,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
12,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
