﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,616,587
6,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
7,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
9,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
10,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
11,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
12,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
13,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
14,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1022,370
15,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
16,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1080,349
17,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
18,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1159,330
19,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1161,330
20,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1171,327
21,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1295,293
22,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1344,282
23,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1352,280
24,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1358,279
25,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1482,252
26,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
27,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1557,240
28,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1620,234
29,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1637,232
30,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1661,228
31,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1712,222
32,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
33,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
34,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1962,192
35,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
36,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2006,187
37,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2017,186
38,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2022,186
39,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2091,180
