﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
6,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
9,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
11,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
12,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
13,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
14,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
15,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8186,40
16,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
17,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
18,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
19,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
20,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
21,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
22,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
23,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
24,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
25,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
26,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
27,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
28,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
