﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
7,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
9,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
10,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
12,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
13,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
14,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
15,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
16,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
17,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
18,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
19,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
20,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
21,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
22,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
23,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
24,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
25,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
26,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
27,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
28,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
29,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
30,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
31,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
32,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
33,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
34,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
35,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
36,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
37,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
38,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
39,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
40,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
41,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
42,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
43,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
44,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
45,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
46,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
47,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
48,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
49,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
50,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
51,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
52,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
53,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
54,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
55,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
56,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
57,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
58,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
59,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
60,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
61,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
62,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
63,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
64,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
65,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
