﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,428,801
2,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
3,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1608,237
4,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1937,198
5,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3813,102
6,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4172,96
7,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5549,72
8,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5838,69
9,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6640,54
10,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6779,51
11,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7204,45
12,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8270,39
13,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8759,33
14,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9372,28
15,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10374,16
