﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
5,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
8,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
9,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
10,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
11,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
13,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
14,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
15,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
16,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
17,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
18,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
19,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
20,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
21,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
22,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
23,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
24,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
25,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
26,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
27,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
28,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
29,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1433,261
30,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
31,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
32,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
33,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
34,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
35,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
36,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1788,215
37,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
38,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
39,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2402,147
40,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
41,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
42,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
43,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
44,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
45,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
46,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
47,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4595,91
48,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
49,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4693,90
50,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4874,85
51,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5408,75
52,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
53,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6631,54
54,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6639,54
55,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6692,53
56,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
57,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6909,49
58,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9090,31
59,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9167,30
60,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9339,28
61,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10047,19
62,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10302,17
63,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10318,16
64,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
65,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10532,13
66,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10544,12
67,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10585,11
68,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10597,11
69,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
70,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
71,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
72,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
73,12745,Dawnthief,James Barclay,1999,British,english,400-500,,10799,5
74,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10832,5
75,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11081,2
76,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11242,1
77,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11257,1
